﻿MUNICIPIO,CONVENIO,FECHA,Estado
BARRANCABERMEJA 1 SEMESTRE,"BARRANCABERMEJA #0456-20: CONVENIO INTERADMINISTRATIVO SUSCRITO ENTRE LA ADMINISTRACIÓN MUNICIPAL DE BARRANCABERMEJA Y LAS UNIDADES TECNOLÓGICAS DE SANTANDER UTS, PARA LA EJECUCION DE PROGRAMAS DE FORMACION TECNOLOGICA Y PROFESIONAL DEL SEMESTRE A 2020, DENTRO DEL MARCO DEL PROYECTO DE BECAS PARA LA EDUCACION SUPERIOR DENOMINADO “APOYO DE ACCESO Y PERMANENCIA PARA LA FORMACIÓN EN LOS NIVELES TECNOLOGICO Y PROFESIONAL DIRIGIDOS A ESTUDIANTES DE ESTRATOS 1, 2 Y 3 DEL MUNICIPIO DE BARRANCABERMEJA.",9 de marzo de 2020  hasta              08 de julio de 2020,Convenio $ 354.945.440            Alcaldia   $256.552.616                       UTS           $  98.392.824
BARRANCABERMEJA 2 SEMESTRE,"BARRANCABERMEJA #0456-20: CONVENIO INTERADMINISTRATIVO SUSCRITO ENTRE LA ADMINISTRACIÓN MUNICIPAL DE BARRANCABERMEJA Y LAS UNIDADES TECNOLÓGICAS DE SANTANDER UTS, PARA LA EJECUCION DE PROGRAMAS DE FORMACION TECNOLOGICA Y PROFESIONAL DEL SEMESTRE A 2020, DENTRO DEL MARCO DEL PROYECTO DE BECAS PARA LA EDUCACION SUPERIOR DENOMINADO “APOYO DE ACCESO Y PERMANENCIA PARA LA FORMACIÓN EN LOS NIVELES TECNOLOGICO Y PROFESIONAL DIRIGIDOS A ESTUDIANTES DE ESTRATOS 1, 2 Y 3 DEL MUNICIPIO DE BARRANCABERMEJA.",10 de agosto de 2020  hasta el 20 de diciembre de 2020,Convenio $ 596.905.940          Alcaldia     $  507.721.260                       UTS             $    89.184.680
BETULIA 1 SEMESTRE,"BETULIA # 002-2020                                                     “APOYO DE ACCESO Y PERMANENCIA A ESTUDIANTES DE ESTRATOS 1,2 Y 3 BENEFICIARIOS DEL PROGRAMA DE BECAS UNIVERSITARIAS QUE OFRECEN EL MUNICIPIO DE BETULIA –SANTANDER”",24 febrero de 2020  hasta                                                                             15 de diciembre de  2020,Convenio :  $ 33.844.947                                                               Alcaldia :    $ 27.075.958                                                                          UTS :             $   3.384.495
BUCARAMANGA 1 SEMESTRE,"BUCARAMANGA #53                                                                               Objeto del presente es AUNAR ESFUERZOS, ACCIONES, CAPACIDADES, 
RECURSOS Y CONOCIMIENTOS JUNTO CON LAS UNIDADES TECNOLÓGICAS DE SANTANDER, PARA PROMOVER EL PROYECTO DE MASIFICACIÓN DE LA EDUCACIÓN SUPERIOR EN EL MUNICIPIO DE BUCARAMANGA.",24 febrero de 2020  hasta                                                                                    28 de diciembre de  2020,Convenio: $ 902.381.148                                                                        Alcaldia:   $812.143.033                                                                                  UTS :          $   90.238.115
GOBERNACION/ LUMBRERAS 2020 I--DIAMANTE EXCELENCIA 2020 II,2020 I---LUMBRERAS#                           El objeto del presente convenio es AUNAR ESFUERZOS CON LAS UNIDADES TECNOLOGICAS DE SANTANDER – UTS PARA LA “IMPLEMENTACIÓN DEL PROGRAMA DE LUMBRERAS PARA BACHILLERES DESTACADOS DEL DEPARTAMENTO DE SANTANDER”.,19 de mayo de 2020  hasta        08 de junio de 2020,Convenio        $364.727.008 Gobernacion  $273.545.256    UTS                   $  18.236.350
GOBERNACION/ LUMBRERAS 2020 I--DIAMANTE EXCELENCIA 2020 II,2020 I---LUMBRERAS#                           El objeto del presente convenio es AUNAR ESFUERZOS CON LAS UNIDADES TECNOLOGICAS DE SANTANDER – UTS PARA LA “IMPLEMENTACIÓN DEL PROGRAMA DE LUMBRERAS PARA BACHILLERES DESTACADOS DEL DEPARTAMENTO DE SANTANDER”.,19 de mayo de 2020  hasta        08 de junio de 2020,Convenio        $364.727.008 Gobernacion  $273.545.256    UTS                   $  18.236.350
GOBERNACION/ LUMBRERAS 2020 I--DIAMANTE EXCELENCIA 2020 II,2020 II---EXCELENCIA El objeto del presente convenio es APOYO AL FORTALECIMIENTO DEL PROGRAMA GENERACIÒN DIAMANTE PARA LA EXCELENCIA DEL DEPARTAMENTO DE SANTANDER,8 de septiembre de 2020  hasta                                              10 de diciembre de 2020,Convenio        $628.067.808  Gobernacion  $471.050.856    UTS                   $   31.403.390  Estudiante      $125.613.562
GOBERNACION/ LUMBRERAS 2020 I--DIAMANTE EXCELENCIA 2020 II,2020 I---INCLUSION #                                       El objeto del presente convenio es IMPLEMENTACION DEL PROGRAMA DE INCLUSION A LA EDUCACION SUPERIOR PARA LA POBLACION DIVERSA DEL DEPARTAMENTO DE SANTANDER”,19 de mayo de 2020  hasta           15 de junio de 2020,Convenio        $ 209.355.936 Gobernacion  $188.420.342       UTS                   $  20.935.594
GOBERNACION/ INCLUSION 2020 I--DIAMANTE VULNERABILIDAD 2020 II,2020 II---VULNERABILIDAD El objeto del presente convenio es APOYO AL FORTALECIMIENTO DE LA EDUCACIÓN SUPERIOR GENERACIÒN DIAMANTE PARA VULNERABILIDAD DEL DEPARTAMENTO DE SANTANDER”.,Fecha:                                                              04 de septiembre de 2020  hasta                                              15 de diciembre de 2020,Convenio        $ 472.696.736 Gobernacion  $ 425.427.062        UTS                    $   47.269.673
GUEPSA 1 SEMESTRE,GUEPSA # RESOLUCION ADMINISTRATIVA 017 DE 23 DE ENERO 2020                                       Por medio del cual se autoriza el pago del subsidio de educacion superior a las Unidades Tecnologicas  de Santander,23 DE ENERO 2020                      por un semestre,Convenio        $ 17.117.152 Alcaldia          $  5.200.000         UTS                   $  1.711.715
GUEPSA 2 SEMESTRE,GUEPSA # RESOLUCION ADMINISTRATIVA 176 DE 27 de Julio 2020                                       Por medio del cual se autoriza el pago del subsidio de educacion superior a las Unidades Tecnologicas  de Santander,27 de Julio 2020                                   por un semestre,Convenio        $ 5.946.048     Alcaldia          $  4.050.000              UTS                   $  1.896.048
JESUS MARIA 1 SEMESTRE,"2020 II---JESUS MARIA CONV-001-2020  AUNAR ESFUERZOS Y COOPERAR ENTRE SI, CON EL FIN DE FACILITAR EL ACCESO A LA EDUCACION DE LAS UNIDADES TECNOLÓGICAS DE SANTANDER A JOVENES RESIDENTES DEL MUNICIPIO DE JESÚS MARÍA SANTANDER.","3 de febrero de 2020  hasta            30 de junio de 2020,",Convenio        $ $11.780.114 Alcaldia          $      6.820.529         UTS                   $     4.959.585
JESUS MARIA 2 SEMESTRE,"2020 II---JESUS MARIA 002 DE 1  DE JULIO DE 2020              AUNAR ESFUERZOS Y COOPERAR ENTRE SI, CON EL FIN DE FACILITAR EL ACCESO A LA EDUCACION A LOS JOVENES RESIDENTES DEL MUNICIPIO DE JESÚS MARÍA SANTANDER, EN LAS UNIDADES TECNOLÓGICAS DE SANTANDER.","1 de Julio de 2020     hasta     la       culminación del semestre 2020-II, sin exceder el 31 de diciembre de 2020.,",Convenio        $ $11.780.114 Alcaldia          $      6.820.529         UTS                   $     4.959.586
